dance_id,pollen_nectar,site,year,month,day,waggle_run_duration_seconds,estimated_distance_meters,season
875,N,Carleton,2017,8,11,0.59375,262.4794069,Aug_Sept
876,N,Carleton,2017,8,11,0.5625,236.738056,Aug_Sept
877,N,Carleton,2017,8,11,0.9375,545.6342669,Aug_Sept
878,N,Carleton,2017,8,11,1.541666667,1043.300385,Aug_Sept
879,N,Carleton,2017,8,11,0.979166667,579.9560684,Aug_Sept
880,N,Carleton,2017,8,11,1.197916667,760.1455247,Aug_Sept
881,N,Carleton,2017,8,11,1.479166667,991.8176829,Aug_Sept
882,N,Carleton,2017,8,11,1.614583333,1103.363536,Aug_Sept
883,N,Carleton,2017,8,11,1.03125,622.8583196,Aug_Sept
884,N,Carleton,2017,8,11,1.125,700.0823723,Aug_Sept
885,N,Carleton,2017,8,11,1.479166667,991.8176829,Aug_Sept
886,N,Carleton,2017,8,15,0.885416667,502.7320157,Aug_Sept
887,N,Carleton,2017,8,15,0.75,391.1861614,Aug_Sept
888,N,Carleton,2017,8,15,0.885416667,502.7320157,Aug_Sept
889,N,Carleton,2017,8,15,1.489583333,1000.398133,Aug_Sept
890,N,Carleton,2017,8,15,1.322916667,863.1109283,Aug_Sept
891,N,Carleton,2017,8,15,1.583333333,1077.622185,Aug_Sept
892,N,Carleton,2017,8,15,1.260416667,811.6282265,Aug_Sept
893,N,Carleton,2017,8,15,1.708333333,1180.587589,Aug_Sept
894,N,Carleton,2017,8,15,2.010416667,1429.420648,Aug_Sept
895,N,Carleton,2017,8,15,0.364583333,73.7095,Aug_Sept
896,N,Carleton,2017,8,15,1.177083333,742.9846236,Aug_Sept
897,N,Carleton,2017,8,15,0.96875,571.3756178,Aug_Sept
898,N,Carleton,2017,8,15,0.854166667,476.9906647,Aug_Sept
899,N,Carleton,2017,8,15,1.166666667,734.4041738,Aug_Sept
900,N,Carleton,2017,8,15,1.322916667,863.1109283,Aug_Sept
901,N,Carleton,2017,8,15,1.333333333,871.6913781,Aug_Sept
902,N,Carleton,2017,8,15,1.635416667,1120.524437,Aug_Sept
903,N,Carleton,2017,8,15,1.239583333,794.4673254,Aug_Sept
904,N,Carleton,2017,8,20,0.854166667,476.9906647,Aug_Sept
905,N,Carleton,2017,8,20,1.166666667,734.4041738,Aug_Sept
906,N,Carleton,2017,8,20,2.895833333,2158.758923,Aug_Sept
907,N,Carleton,2017,8,20,6.822916667,5393.588688,Aug_Sept
908,N,Carleton,2017,8,20,0.979166667,579.9560684,Aug_Sept
909,N,Carleton,2017,8,20,0.895833333,511.3124654,Aug_Sept
910,N,Carleton,2017,8,20,1.385416667,914.5936301,Aug_Sept
911,N,Carleton,2017,8,20,1.291666667,837.3695774,Aug_Sept
912,N,Carleton,2017,8,20,1.020833333,614.277869,Aug_Sept
913,N,Carleton,2017,8,20,1.59375,1086.202636,Aug_Sept
914,N,Carleton,2017,8,20,0.5625,236.738056,Aug_Sept
915,N,Carleton,2017,8,20,0.614583333,279.6403072,Aug_Sept
916,N,Carleton,2017,8,20,0.65625,313.9621087,Aug_Sept
917,N,Carleton,2017,8,20,1.375,906.0131796,Aug_Sept
918,N,Carleton,2017,8,20,1.041666667,631.4387702,Aug_Sept
919,N,Carleton,2017,8,20,1.375,906.0131796,Aug_Sept
920,N,Carleton,2017,8,20,1.302083333,845.9500272,Aug_Sept
921,N,Carleton,2017,8,20,1.885416667,1326.455245,Aug_Sept
922,N,Carleton,2017,8,23,0.75,391.1861614,Aug_Sept
923,N,Carleton,2017,8,23,0.541666667,219.5771557,Aug_Sept
924,N,Carleton,2017,8,23,1.041666667,631.4387702,Aug_Sept
925,N,Carleton,2017,8,23,1.145833333,717.2432727,Aug_Sept
926,N,Carleton,2017,8,23,1.15625,725.8237232,Aug_Sept
927,N,Carleton,2017,8,23,1.208333333,768.7259745,Aug_Sept
928,N,Carleton,2017,8,23,0.979166667,579.9560684,Aug_Sept
929,N,Carleton,2017,8,23,1.229166667,785.8868756,Aug_Sept
930,N,Carleton,2017,8,23,1.114583333,691.5019217,Aug_Sept
931,N,Carleton,2017,5,28,0.4375,133.7726524,May_June
932,N,Carleton,2017,6,4,1.177083333,742.9846236,May_June
933,N,Carleton,2017,6,4,1.552083333,1051.880834,May_June
934,N,Carleton,2017,6,7,0.8125,442.6688633,May_June
935,N,Carleton,2017,6,7,1,597.1169687,May_June
936,N,Carleton,2017,6,7,1.3125,854.5304778,May_June
937,N,Carleton,2017,6,7,2.322916667,1686.834157,May_June
938,N,Carleton,2017,6,7,0.96875,571.3756178,May_June
939,N,Carleton,2017,6,7,1.0625,648.5996705,May_June
940,N,Carleton,2017,6,7,1.145833333,717.2432727,May_June
941,N,Carleton,2017,6,7,1.239583333,794.4673254,May_June
942,N,Carleton,2017,6,7,1.885416667,1326.455245,May_June
943,N,Carleton,2017,6,8,0.5,185.2553542,May_June
944,N,Carleton,2017,6,8,0.802083333,434.0884127,May_June
945,N,Carleton,2017,6,8,0.8125,442.6688633,May_June
946,N,Carleton,2017,6,8,0.729166667,374.0252611,May_June
947,N,Carleton,2017,6,8,0.75,391.1861614,May_June
948,N,Carleton,2017,6,8,0.739583333,382.6057109,May_June
949,N,Carleton,2017,6,8,0.90625,519.892916,May_June
950,N,Carleton,2017,6,8,0.802083333,434.0884127,May_June
951,N,Carleton,2017,6,8,0.802083333,434.0884127,May_June
952,N,Carleton,2017,6,8,1.0625,648.5996705,May_June
953,N,Carleton,2017,6,8,1.302083333,845.9500272,May_June
954,N,Carleton,2017,7,17,0.5,185.2553542,July
955,N,Carleton,2017,7,10,0.864583333,485.5711145,July
956,N,Carleton,2017,7,10,1.625,1111.943987,July
957,N,Carleton,2017,7,10,1.354166667,888.8522792,July
958,N,Carleton,2017,7,10,1.666666667,1146.265788,July
959,N,Carleton,2017,7,10,1.791666667,1249.231192,July
960,N,Carleton,2017,7,10,0.916666667,528.4733666,July
961,N,Carleton,2017,7,10,4.864583333,3780.46403,July
962,N,Carleton,2017,7,10,1.864583333,1309.294343,July
963,N,Carleton,2017,6,16,1.302083333,845.9500272,May_June
964,N,Carleton,2017,6,16,1.1875,751.5650741,May_June
965,N,Carleton,2017,6,16,1.166666667,734.4041738,May_June
966,N,Carleton,2017,6,16,1.46875,983.2372323,May_June
967,N,Carleton,2017,6,16,1.375,906.0131796,May_June
968,N,Carleton,2017,6,16,1.6875,1163.426689,May_June
969,N,Carleton,2017,6,16,1.3125,854.5304778,May_June
970,N,Carleton,2017,6,16,1.5625,1060.461285,May_June
971,N,Carleton,2017,6,16,1.833333333,1283.552993,May_June
972,N,Carleton,2017,6,16,2.052083333,1463.742449,May_June
973,N,Carleton,2017,6,16,2.552083333,1875.604063,May_June
974,N,Carleton,2017,6,16,1.09375,674.3410214,May_June
975,N,Carleton,2017,6,16,1.125,700.0823723,May_June
976,N,Carleton,2017,6,16,1.197916667,760.1455247,May_June
977,N,Carleton,2017,6,16,5.520833333,4321.0324,May_June
978,N,Carleton,2017,6,16,4.520833333,3497.309171,May_June
979,N,Carleton,2017,6,20,0.5625,236.738056,May_June
980,N,Carleton,2017,6,20,1.989583333,1412.259747,May_June
981,N,Carleton,2017,6,20,1.833333333,1283.552993,May_June
982,N,Carleton,2017,6,20,1.583333333,1077.622185,May_June
983,N,Carleton,2017,6,23,0.791666667,425.5079629,May_June
984,N,Carleton,2017,6,23,0.875,494.1515651,May_June
985,N,Carleton,2017,6,23,0.739583333,382.6057109,May_June
986,N,Carleton,2017,6,23,1.40625,931.7545305,May_June
987,N,Carleton,2017,6,23,1.854166667,1300.713894,May_June
988,N,Carleton,2017,6,23,1.75,1214.90939,May_June
989,N,Carleton,2017,6,23,1.46875,983.2372323,May_June
990,N,Carleton,2017,6,23,3.708333333,2828.034047,May_June
991,N,Carleton,2017,6,27,1.5,1008.978583,May_June
992,N,Carleton,2017,6,27,1.208333333,768.7259745,May_June
993,N,Carleton,2017,6,27,0.6875,339.7034596,May_June
994,N,Carleton,2017,6,27,0.78125,416.9275124,May_June
995,N,Carleton,2017,6,27,1.833333333,1283.552993,May_June
996,N,Carleton,2017,7,20,0.3125,30.80724876,July
997,N,Carleton,2017,7,20,0.21875,-46.41680395,July
998,N,Carleton,2017,7,20,0.364583333,73.7095,July
999,N,Carleton,2017,7,20,0.90625,519.892916,July
1000,N,Carleton,2017,7,20,1.09375,674.3410214,July
1001,N,Carleton,2017,7,20,0.90625,519.892916,July
1002,N,Carleton,2017,7,20,0.875,494.1515651,July
1003,N,Carleton,2017,7,20,1.3125,854.5304778,July
1004,N,Carleton,2017,7,20,1.270833333,820.2086763,July
1005,N,Carleton,2017,7,20,0.302083333,22.22679819,July
1006,N,Carleton,2017,7,24,0.333333333,47.96814909,July
1007,N,Carleton,2017,8,11,0.6875,339.7034596,Aug_Sept
1008,N,Carleton,2017,8,15,1,597.1169687,Aug_Sept
1009,P,Carleton,2017,5,28,0.96875,571.3756178,May_June
1010,P,Carleton,2017,5,28,1.072916667,657.1801211,May_June
1011,P,Carleton,2017,5,28,1.302083333,845.9500272,May_June
1012,P,Carleton,2017,5,28,1.604166667,1094.783086,May_June
1013,P,Carleton,2017,5,28,1.489583333,1000.398133,May_June
1014,P,Carleton,2017,5,28,1.854166667,1300.713894,May_June
1015,P,Carleton,2017,5,28,1.739583333,1206.32894,May_June
1016,P,Carleton,2017,5,28,1.989583333,1412.259747,May_June
1017,P,Carleton,2017,5,28,1.5625,1060.461285,May_June
1018,P,Carleton,2017,5,28,1.78125,1240.650741,May_June
1019,P,Carleton,2017,6,4,0.635416667,296.8012084,May_June
1020,P,Carleton,2017,6,4,0.635416667,296.8012084,May_June
1021,P,Carleton,2017,6,4,0.635416667,296.8012084,May_June
1022,P,Carleton,2017,6,4,0.75,391.1861614,May_June
1023,P,Carleton,2017,6,4,1.21875,777.306425,May_June
1024,P,Carleton,2017,6,4,1.302083333,845.9500272,May_June
1025,P,Carleton,2017,6,4,1.447916667,966.076332,May_June
1026,P,Carleton,2017,6,4,1.458333333,974.6567817,May_June
1027,P,Carleton,2017,6,4,1.53125,1034.719934,May_June
1028,P,Carleton,2017,6,4,1.729166667,1197.74849,May_June
1029,P,Carleton,2017,6,7,0.802083333,434.0884127,May_June
1030,P,Carleton,2017,6,7,0.645833333,305.3816582,May_June
1031,P,Carleton,2017,6,7,0.604166667,271.0598575,May_June
1032,P,Carleton,2017,6,7,0.59375,262.4794069,May_June
1033,P,Carleton,2017,6,7,0.729166667,374.0252611,May_June
1034,P,Carleton,2017,6,7,1.166666667,734.4041738,May_June
1035,P,Carleton,2017,6,7,1.21875,777.306425,May_June
1036,P,Carleton,2017,6,7,1.34375,880.2718287,May_June
1037,P,Carleton,2017,6,7,1.520833333,1026.139484,May_June
1038,P,Carleton,2017,6,7,1.885416667,1326.455245,May_June
1039,P,Carleton,2017,6,7,0.677083333,331.1230091,May_June
1040,P,Carleton,2017,6,7,1.708333333,1180.587589,May_June
1041,P,Carleton,2017,6,7,0.635416667,296.8012084,May_June
1042,P,Carleton,2017,6,7,1.28125,828.7891269,May_June
1043,P,Carleton,2017,6,7,1.697916667,1172.007139,May_June
1044,P,Carleton,2017,6,7,4.010416667,3076.867106,May_June
1045,P,Carleton,2017,6,7,4.25,3274.217463,May_June
1046,P,Carleton,2017,6,7,4.479166667,3462.98737,May_June
1047,P,Carleton,2017,6,7,4.375,3377.182867,May_June
1048,P,Carleton,2017,6,7,4.739583333,3677.498627,May_June
1049,P,Carleton,2017,6,7,0.6875,339.7034596,May_June
1050,P,Carleton,2017,6,7,0.895833333,511.3124654,May_June
1051,P,Carleton,2017,6,7,0.5,185.2553542,May_June
1052,P,Carleton,2017,6,7,0.65625,313.9621087,May_June
1053,P,Carleton,2017,6,7,0.75,391.1861614,May_June
1054,P,Carleton,2017,6,7,0.697916667,348.2839102,May_June
1055,P,Carleton,2017,6,7,1.166666667,734.4041738,May_June
1056,P,Carleton,2017,6,7,1.3125,854.5304778,May_June
1057,P,Carleton,2017,6,7,1.510416667,1017.559034,May_June
1058,P,Carleton,2017,6,7,1.135416667,708.6628229,May_June
1059,P,Carleton,2017,6,8,0.729166667,374.0252611,May_June
1060,P,Carleton,2017,6,8,0.75,391.1861614,May_June
1061,P,Carleton,2017,6,8,0.854166667,476.9906647,May_June
1062,P,Carleton,2017,6,8,0.885416667,502.7320157,May_June
1063,P,Carleton,2017,6,8,0.947916667,554.2147175,May_June
1064,P,Carleton,2017,6,8,1.197916667,760.1455247,May_June
1065,P,Carleton,2017,6,8,1.083333333,665.7605708,May_June
1066,P,Carleton,2017,6,8,1.09375,674.3410214,May_June
1067,P,Carleton,2017,6,8,0.489583333,176.6749036,May_June
1068,P,Carleton,2017,6,8,0.875,494.1515651,May_June
1069,P,Carleton,2017,6,8,1.0625,648.5996705,May_June
1070,P,Carleton,2017,6,8,0.864583333,485.5711145,May_June
1071,P,Carleton,2017,6,8,1.135416667,708.6628229,May_June
1072,P,Carleton,2017,6,8,1.020833333,614.277869,May_June
1073,P,Carleton,2017,6,8,1.083333333,665.7605708,May_June
1074,P,Carleton,2017,6,8,1.104166667,682.921472,May_June
1075,P,Carleton,2017,6,8,1.104166667,682.921472,May_June
1076,P,Carleton,2017,6,8,1.104166667,682.921472,May_June
1077,P,Carleton,2017,6,8,1.0625,648.5996705,May_June
1078,P,Carleton,2017,6,8,1.625,1111.943987,May_June
1079,P,Carleton,2017,6,8,1.395833333,923.1740799,May_June
1080,P,Carleton,2017,7,10,0.625,288.2207578,July
1081,P,Carleton,2017,7,10,0.34375,56.54859967,July
1082,P,Carleton,2017,7,10,0.46875,159.5140033,July
1083,P,Carleton,2017,7,17,1.072916667,657.1801211,July
1084,P,Carleton,2017,7,17,1.291666667,837.3695774,July
1085,P,Carleton,2017,7,17,0.75,391.1861614,July
1086,P,Carleton,2017,7,10,1.333333333,871.6913781,July
1087,P,Carleton,2017,7,10,1.15625,725.8237232,July
1088,P,Carleton,2017,7,17,1.15625,725.8237232,July
1089,P,Carleton,2017,7,10,1.072916667,657.1801211,July
1090,P,Carleton,2017,7,10,1.166666667,734.4041738,July
1091,P,Carleton,2017,7,17,1.322916667,863.1109283,July
1092,P,Carleton,2017,7,17,0.385416667,90.87040115,July
1093,P,Carleton,2017,7,10,0.71875,365.4448105,July
1094,P,Carleton,2017,7,17,1.177083333,742.9846236,July
1095,P,Carleton,2017,7,10,0.854166667,476.9906647,July
1096,P,Carleton,2017,7,17,1.21875,777.306425,July
1097,P,Carleton,2017,7,17,0.635416667,296.8012084,July
1098,P,Carleton,2017,7,17,1.125,700.0823723,July
1099,P,Carleton,2017,7,17,1.177083333,742.9846236,July
1100,P,Carleton,2017,7,17,1.052083333,640.0192199,July
1101,P,Carleton,2017,7,17,1.0625,648.5996705,July
1102,P,Carleton,2017,7,10,0.822916667,451.2493138,July
1103,P,Carleton,2017,7,17,1.59375,1086.202636,July
1104,P,Carleton,2017,6,13,0.3125,30.80724876,May_June
1105,P,Carleton,2017,7,10,1,597.1169687,July
1106,P,Carleton,2017,7,10,1.041666667,631.4387702,July
1107,P,Carleton,2017,7,10,1.197916667,760.1455247,July
1108,P,Carleton,2017,6,13,0.96875,571.3756178,May_June
1109,P,Carleton,2017,7,10,0.9375,545.6342669,July
1110,P,Carleton,2017,7,10,1.072916667,657.1801211,July
1111,P,Carleton,2017,7,10,1.114583333,691.5019217,July
1112,P,Carleton,2017,7,10,1.010416667,605.6974193,July
1113,P,Carleton,2017,7,10,1.208333333,768.7259745,July
1114,P,Carleton,2017,7,10,1.083333333,665.7605708,July
1115,P,Carleton,2017,6,13,1.541666667,1043.300385,May_June
1116,P,Carleton,2017,7,10,1.333333333,871.6913781,July
1117,P,Carleton,2017,6,13,3.322916667,2510.557386,May_June
1118,P,Carleton,2017,6,13,0.59375,262.4794069,May_June
1119,P,Carleton,2017,6,13,0.489583333,176.6749036,May_June
1120,P,Carleton,2017,6,13,0.78125,416.9275124,May_June
1121,P,Carleton,2017,6,13,0.84375,468.4102142,May_June
1122,P,Carleton,2017,6,13,1.166666667,734.4041738,May_June
1123,P,Carleton,2017,6,13,1.28125,828.7891269,May_June
1124,P,Carleton,2017,6,13,1.291666667,837.3695774,May_June
1125,P,Carleton,2017,6,13,1.333333333,871.6913781,May_June
1126,P,Carleton,2017,6,13,1.3125,854.5304778,May_June
1127,P,Carleton,2017,6,13,1.302083333,845.9500272,May_June
1128,P,Carleton,2017,7,31,1.1875,751.5650741,July
1129,P,Carleton,2017,7,31,1.104166667,682.921472,July
1130,P,Carleton,2017,7,31,1.302083333,845.9500272,July
1131,P,Carleton,2017,7,31,1.34375,880.2718287,July
1132,P,Carleton,2017,7,31,1.604166667,1094.783086,July
1133,P,Carleton,2017,7,31,2.25,1626.771005,July
1134,P,Carleton,2017,7,31,2.114583333,1515.225151,July
1135,P,Carleton,2017,7,31,2.135416667,1532.386052,July
1136,P,Carleton,2017,7,31,3.645833333,2776.551345,July
1137,P,Carleton,2017,7,31,3.625,2759.390445,July
1138,P,Carleton,2017,7,31,0.510416667,193.8358048,July
1139,P,Carleton,2017,7,31,0.489583333,176.6749036,July
1140,P,Carleton,2017,7,31,0.541666667,219.5771557,July
1141,P,Carleton,2017,7,31,1.1875,751.5650741,July
1142,P,Carleton,2017,7,31,1.541666667,1043.300385,July
1143,P,Carleton,2017,7,31,1.645833333,1129.104887,July
1144,P,Carleton,2017,7,31,1.989583333,1412.259747,July
1145,P,Carleton,2017,7,31,1.25,803.0477759,July
1146,P,Carleton,2017,7,31,2.083333333,1489.4838,July
1147,P,Carleton,2017,7,31,1.708333333,1180.587589,July
1148,P,Carleton,2017,7,31,2.020833333,1438.001098,July
1149,P,Carleton,2017,7,31,3.25,2450.494234,July
1150,P,Carleton,2017,7,31,2.333333333,1695.414607,July
1151,P,Carleton,2017,6,16,0.958333333,562.7951672,May_June
1152,P,Carleton,2017,6,16,1.604166667,1094.783086,May_June
1153,P,Carleton,2017,6,16,1.135416667,708.6628229,May_June
1154,P,Carleton,2017,6,16,1.25,803.0477759,May_June
1155,P,Carleton,2017,6,16,1.229166667,785.8868756,May_June
1156,P,Carleton,2017,6,16,1.489583333,1000.398133,May_June
1157,P,Carleton,2017,6,16,1.708333333,1180.587589,May_June
1158,P,Carleton,2017,6,16,1.604166667,1094.783086,May_June
1159,P,Carleton,2017,6,16,1.947916667,1377.937946,May_June
1160,P,Carleton,2017,6,16,1.927083333,1360.777045,May_June
1161,P,Carleton,2017,6,16,1.677083333,1154.846238,May_June
1162,P,Carleton,2017,6,16,2.8125,2090.115321,May_June
1163,P,Carleton,2017,6,20,0.46875,159.5140033,May_June
1164,P,Carleton,2017,6,20,0.770833333,408.3470618,May_June
1165,P,Carleton,2017,6,20,0.666666667,322.5425593,May_June
1166,P,Carleton,2017,6,20,0.59375,262.4794069,May_June
1167,P,Carleton,2017,6,20,0.739583333,382.6057109,May_June
1168,P,Carleton,2017,6,20,1.708333333,1180.587589,May_June
1169,P,Carleton,2017,6,20,1.927083333,1360.777045,May_June
1170,P,Carleton,2017,6,20,1.854166667,1300.713894,May_June
1171,P,Carleton,2017,6,20,2.135416667,1532.386052,May_June
1172,P,Carleton,2017,6,20,2.177083333,1566.707853,May_June
1173,P,Carleton,2017,6,23,0.770833333,408.3470618,May_June
1174,P,Carleton,2017,6,23,0.979166667,579.9560684,May_June
1175,P,Carleton,2017,6,23,0.916666667,528.4733666,May_June
1176,P,Carleton,2017,6,23,0.729166667,374.0252611,May_June
1177,P,Carleton,2017,6,23,1.53125,1034.719934,May_June
1178,P,Carleton,2017,6,23,0.802083333,434.0884127,May_June
1179,P,Carleton,2017,6,23,1.5625,1060.461285,May_June
1180,P,Carleton,2017,6,23,1.90625,1343.616145,May_June
1181,P,Carleton,2017,6,23,2.125,1523.805601,May_June
1182,P,Carleton,2017,6,23,0.333333333,47.96814909,May_June
1183,P,Carleton,2017,6,23,0.583333333,253.8989563,May_June
1184,P,Carleton,2017,6,23,0.90625,519.892916,May_June
1185,P,Carleton,2017,6,23,0.770833333,408.3470618,May_June
1186,P,Carleton,2017,6,23,0.854166667,476.9906647,May_June
1187,P,Carleton,2017,6,23,0.78125,416.9275124,May_June
1188,P,Carleton,2017,6,23,1.010416667,605.6974193,May_June
1189,P,Carleton,2017,6,23,1,597.1169687,May_June
1190,P,Carleton,2017,6,23,1.28125,828.7891269,May_June
1191,P,Carleton,2017,6,23,1.6875,1163.426689,May_June
1192,P,Carleton,2017,6,27,0.447916667,142.353103,May_June
1193,P,Carleton,2017,6,27,0.833333333,459.8297636,May_June
1194,P,Carleton,2017,6,27,1.677083333,1154.846238,May_June
1195,P,Carleton,2017,6,27,1.854166667,1300.713894,May_June
1196,P,Carleton,2017,6,27,1.78125,1240.650741,May_June
1197,P,Carleton,2017,6,27,1.96875,1395.098847,May_June
1198,P,Carleton,2017,6,27,1.864583333,1309.294343,May_June
1199,P,Carleton,2017,6,27,2.0625,1472.3229,May_June
1200,P,Carleton,2017,6,27,3.364583333,2544.879187,May_June
1201,P,Carleton,2017,6,27,0.614583333,279.6403072,May_June
1202,P,Carleton,2017,6,27,0.697916667,348.2839102,May_June
1203,P,Carleton,2017,6,27,0.40625,108.0313015,May_June
1204,P,Carleton,2017,6,27,1.125,700.0823723,May_June
1205,P,Carleton,2017,6,27,1.6875,1163.426689,May_June
1206,P,Carleton,2017,6,27,1.885416667,1326.455245,May_June
1207,P,Carleton,2017,6,27,1.916666667,1352.196596,May_June
1208,P,Carleton,2017,6,27,2.239583333,1618.190554,May_June
1209,P,Carleton,2017,6,27,0.78125,416.9275124,May_June
1210,P,Carleton,2017,7,20,0.302083333,22.22679819,July
1211,P,Carleton,2017,7,20,1.197916667,760.1455247,July
1212,P,Carleton,2017,7,20,1.270833333,820.2086763,July
1213,P,Carleton,2017,7,20,0.364583333,73.7095,July
1214,P,Carleton,2017,7,20,0.75,391.1861614,July
1215,P,Carleton,2017,7,20,0.791666667,425.5079629,July
1216,P,Carleton,2017,7,20,1.15625,725.8237232,July
1217,P,Carleton,2017,7,20,1.458333333,974.6567817,July
1218,P,Carleton,2017,7,24,0.302083333,22.22679819,July
1219,P,Carleton,2017,7,24,0.552083333,228.1576054,July
1220,P,Carleton,2017,7,24,0.552083333,228.1576054,July
1221,P,Carleton,2017,7,24,0.96875,571.3756178,July
1222,P,Carleton,2017,7,24,0.958333333,562.7951672,July
1223,P,Carleton,2017,7,24,1.260416667,811.6282265,July
1224,P,Carleton,2017,7,24,1.333333333,871.6913781,July
1225,P,Carleton,2017,7,24,1.21875,777.306425,July
1226,P,Carleton,2017,7,24,1.552083333,1051.880834,July
1227,P,Carleton,2017,7,24,1.71875,1189.16804,July
1228,P,Carleton,2017,7,24,1.520833333,1026.139484,July
1229,P,Carleton,2017,7,24,1.625,1111.943987,July
1230,P,Carleton,2017,7,24,1.770833333,1232.070291,July
1231,P,Carleton,2017,7,24,1.5,1008.978583,July
1232,P,Carleton,2017,7,24,1.375,906.0131796,July
1233,P,Carleton,2017,7,24,1.8125,1266.392092,July
1234,P,Carleton,2017,7,24,1.8125,1266.392092,July
1235,P,Carleton,2017,7,24,1.84375,1292.133443,July
1236,P,Carleton,2017,7,24,2.041666667,1455.161999,July
1237,P,Carleton,2017,7,24,0.760416667,399.766612,July
1238,P,Carleton,2017,7,24,0.552083333,228.1576054,July
1239,P,Carleton,2017,7,24,0.65625,313.9621087,July
1240,P,Carleton,2017,8,4,0.739583333,382.6057109,Aug_Sept
1241,P,Carleton,2017,8,4,0.53125,210.9967051,Aug_Sept
1242,P,Carleton,2017,8,4,0.510416667,193.8358048,Aug_Sept
1243,P,Carleton,2017,8,4,0.666666667,322.5425593,Aug_Sept
1244,P,Carleton,2017,8,4,0.822916667,451.2493138,Aug_Sept
1245,P,Carleton,2017,8,4,1.520833333,1026.139484,Aug_Sept
1246,P,Carleton,2017,8,4,0.625,288.2207578,Aug_Sept
1247,P,Carleton,2017,8,4,0.708333333,356.86436,Aug_Sept
1248,P,Carleton,2017,8,4,0.645833333,305.3816582,Aug_Sept
1249,P,Carleton,2017,8,4,0.916666667,528.4733666,Aug_Sept
1250,P,Carleton,2017,8,4,1.125,700.0823723,Aug_Sept
1251,P,Carleton,2017,8,4,1.5,1008.978583,Aug_Sept
1252,P,Carleton,2017,8,4,1.416666667,940.3349811,Aug_Sept
1253,P,Carleton,2017,8,4,1.645833333,1129.104887,Aug_Sept
1254,P,Carleton,2017,8,4,1.697916667,1172.007139,Aug_Sept
1255,P,Carleton,2017,8,4,2.635416667,1944.247666,Aug_Sept
1256,P,Carleton,2017,8,4,0.927083333,537.0538163,Aug_Sept
1257,P,Carleton,2017,8,4,1.677083333,1154.846238,Aug_Sept
1258,P,Carleton,2017,8,4,2.125,1523.805601,Aug_Sept
1259,P,Carleton,2017,8,5,1.333333333,871.6913781,Aug_Sept
1260,P,Carleton,2017,8,5,2.041666667,1455.161999,Aug_Sept
1261,P,Carleton,2017,8,5,1.9375,1369.357496,Aug_Sept
1262,P,Carleton,2017,8,5,0.541666667,219.5771557,Aug_Sept
1263,P,Carleton,2017,8,5,0.729166667,374.0252611,Aug_Sept
1264,P,Carleton,2017,8,5,0.614583333,279.6403072,Aug_Sept
1265,P,Carleton,2017,8,5,1.260416667,811.6282265,Aug_Sept
1266,P,Carleton,2017,8,5,0.635416667,296.8012084,Aug_Sept
1267,P,Carleton,2017,8,5,0.614583333,279.6403072,Aug_Sept
1268,P,Carleton,2017,8,5,0.59375,262.4794069,Aug_Sept
1269,P,Carleton,2017,8,5,0.729166667,374.0252611,Aug_Sept
1270,P,Carleton,2017,8,5,1.177083333,742.9846236,Aug_Sept
1271,P,Carleton,2017,8,5,1.489583333,1000.398133,Aug_Sept
1272,P,Carleton,2017,8,5,1.520833333,1026.139484,Aug_Sept
1273,P,Carleton,2017,8,5,2.041666667,1455.161999,Aug_Sept
1274,P,Carleton,2017,8,5,1.4375,957.4958814,Aug_Sept
1275,P,Carleton,2017,8,5,2.1875,1575.288303,Aug_Sept
1276,P,Carleton,2017,8,7,0.770833333,408.3470618,Aug_Sept
1277,P,Carleton,2017,8,7,0.729166667,374.0252611,Aug_Sept
1278,P,Carleton,2017,8,7,0.84375,468.4102142,Aug_Sept
1279,P,Carleton,2017,8,7,1.135416667,708.6628229,Aug_Sept
1280,P,Carleton,2017,8,7,1.010416667,605.6974193,Aug_Sept
1281,P,Carleton,2017,8,7,1.458333333,974.6567817,Aug_Sept
1282,P,Carleton,2017,8,7,0.635416667,296.8012084,Aug_Sept
1283,P,Carleton,2017,8,7,1.020833333,614.277869,Aug_Sept
1284,P,Carleton,2017,8,7,1.114583333,691.5019217,Aug_Sept
1285,P,Carleton,2017,8,7,1.010416667,605.6974193,Aug_Sept
1286,P,Carleton,2017,8,7,0.916666667,528.4733666,Aug_Sept
1287,P,Carleton,2017,8,7,1.71875,1189.16804,Aug_Sept
1288,P,Carleton,2017,8,7,1.291666667,837.3695774,Aug_Sept
1289,P,Carleton,2017,8,7,1.510416667,1017.559034,Aug_Sept
1290,P,Carleton,2017,8,7,1.854166667,1300.713894,Aug_Sept
1291,P,Carleton,2017,8,7,1.895833333,1335.035694,Aug_Sept
1292,P,Carleton,2017,8,11,0.239583333,-29.25590362,Aug_Sept
1293,P,Carleton,2017,8,11,0.510416667,193.8358048,Aug_Sept
1294,P,Carleton,2017,8,11,0.635416667,296.8012084,Aug_Sept
1295,P,Carleton,2017,8,11,0.5,185.2553542,Aug_Sept
1296,P,Carleton,2017,8,11,0.927083333,537.0538163,Aug_Sept
1297,P,Carleton,2017,8,11,0.979166667,579.9560684,Aug_Sept
1298,P,Carleton,2017,8,11,0.75,391.1861614,Aug_Sept
1299,P,Carleton,2017,8,11,1.052083333,640.0192199,Aug_Sept
