site,site_UTM_easting,site_UTM_northing,site_latitude,site_longitude,colony,pollen_nectar,video,year,month,day,hour,minute,mean_angle_degrees_clockwise_fr_vertical,mean_duration_seconds
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00196,2016,6,1,10,41.60222222,284.75,1.8
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00196,2016,6,1,10,43.98222222,316.25,1.275
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00196,2016,6,1,10,46.95,347.5,1.008333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00196,2016,6,1,10,56.01333333,157,1.15
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00196,2016,6,1,10,56.44111111,317.25,1.9
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00196,2016,6,1,10,58.84444444,309.75,1.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00196,2016,6,1,11,4.936111111,314.75,1.316666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00196,2016,6,1,11,10.51777778,307.25,1.533333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00196,2016,6,1,11,11.29833333,319.75,1.491666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00196,2016,6,1,11,12.44666667,157,1.175
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00196,2016,6,1,11,13.73722222,291.5,0.725
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00196,2016,6,1,11,14.05666667,310,1.283333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00196,2016,6,1,11,15.875,275.75,1.783333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00195,2016,6,1,9,40.62333333,3.25,0.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00195,2016,6,1,10,4.772777778,344.25,3.425
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00195,2016,6,1,10,9.33,342,2.841666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00195,2016,6,1,10,11.89333333,341.25,3.1
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00195,2016,6,1,10,15.74,273.75,4
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00195,2016,6,1,10,17.33611111,279.75,1.741666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00195,2016,6,1,10,18.68611111,306.25,4.016666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00195,2016,6,1,10,19.01166667,271.25,3.983333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00197,2016,6,1,11,40.11722222,282.5,1.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00197,2016,6,1,11,42.735,121.25,2.883333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00197,2016,6,1,11,52.28555556,165.75,1.708333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00197,2016,6,1,12,10.04666667,251,1.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00197,2016,6,1,12,14.28777778,248.75,2.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00197,2016,6,1,12,16.38611111,285,0.516666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00210,2016,6,8,10,46.42388889,156.25,0.791666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00210,2016,6,8,10,47.08277778,320.5,0.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00210,2016,6,8,10,50.455,333.75,0.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00210,2016,6,8,10,51.07388889,286,2.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00210,2016,6,8,10,55.79,143,1.091666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00210,2016,6,8,10,57.055,197.25,1.883333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00210,2016,6,8,11,5.041111111,345.5,6.191666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00210,2016,6,8,11,7.117222222,36,2.841666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00210,2016,6,8,11,9.765555556,351.75,0.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00210,2016,6,8,11,20.18777778,189.25,2.75
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00210,2016,6,8,11,22.03333333,314.25,2.391666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00210,2016,6,8,11,26.28055556,82,0.816666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00210,2016,6,8,11,30.47055556,179.25,2.9
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00208,2016,6,8,9,58.89944444,15.75,0.65
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00208,2016,6,8,10,3.405555556,141.5,2.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00208,2016,6,8,10,9.471111111,95.5,0.391666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00208,2016,6,8,10,11.295,33.75,2
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00208,2016,6,8,10,13.78388889,37,0.333333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00208,2016,6,8,10,19.57333333,19.75,1.95
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00208,2016,6,8,10,19.92611111,353,0.433333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00208,2016,6,8,10,20.68444444,255,2.083333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00208,2016,6,8,10,22.66277778,269,2.433333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00208,2016,6,8,10,23.89277778,108,0.633333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00208,2016,6,8,10,25.82666667,87.25,0.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00211,2016,6,8,11,44.13333333,212.5,2.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00211,2016,6,8,11,44.33,70.25,0.633333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00211,2016,6,8,11,46.33055556,206,1.683333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00211,2016,6,8,11,53.26055556,251,2.975
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00211,2016,6,8,11,55.46777778,332.25,0.308333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00211,2016,6,8,11,56.31055556,5.25,2.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00211,2016,6,8,11,58.54388889,214.75,2.591666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00211,2016,6,8,12,4.606111111,221.75,3.158333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00211,2016,6,8,12,5.886666667,216.25,0.791666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00211,2016,6,8,12,7.037222222,229.5,2.475
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00211,2016,6,8,12,10.47611111,54.5,0.6
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00211,2016,6,8,12,13.53,189.25,3.508333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00211,2016,6,8,12,16.675,175,0.95
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00211,2016,6,8,12,18.53444444,187.25,1.641666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00211,2016,6,8,12,21.79111111,159.5,2.283333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00211,2016,6,8,12,24.35111111,138.5,6.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00211,2016,6,8,12,28.89777778,166,2.116666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00211,2016,6,8,12,30.405,89.75,0.4
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00219,2016,6,15,14,49.81555556,228.25,1.033333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00219,2016,6,15,14,49.83222222,41,0.558333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00219,2016,6,15,14,50.175,48.75,2.808333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00219,2016,6,15,14,51.26722222,143.5,1.133333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00219,2016,6,15,14,51.36944444,145.25,1.058333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00219,2016,6,15,14,54.77111111,141,0.925
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00219,2016,6,15,14,56.68,232.5,1.25
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00219,2016,6,15,14,58.30888889,59,1.833333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00219,2016,6,15,14,59.185,123.75,1.583333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00219,2016,6,15,14,59.95666667,231.5,1.116666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00219,2016,6,15,15,2.290555556,82.5,1.85
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00219,2016,6,15,15,3.297777778,46,2.3
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00219,2016,6,15,15,11.11166667,253.25,0.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00219,2016,6,15,15,19.29666667,120.75,2.466666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00218,2016,6,15,13,50.125,171.5,0.85
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00218,2016,6,15,13,53.01388889,156.25,2.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00218,2016,6,15,13,53.37277778,98.5,2.1
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00218,2016,6,15,13,56.64111111,159.75,2.858333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00218,2016,6,15,13,57.84166667,61.75,1.925
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00218,2016,6,15,14,0.478333333,162,2.475
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00218,2016,6,15,14,3.774444444,120.25,1.433333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00218,2016,6,15,14,5.574444444,53,1.666666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00218,2016,6,15,14,11.61277778,42.25,2.7
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00218,2016,6,15,14,11.99111111,140.75,1.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00218,2016,6,15,14,18.78888889,136.5,1.375
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00218,2016,6,15,14,23.49555556,202.25,1.3
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00218,2016,6,15,14,24.16666667,70,1.341666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00218,2016,6,15,14,27.79277778,211,1.158333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00218,2016,6,15,14,35.32777778,59.25,1.741666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00220,2016,6,15,15,44.43777778,60,1.683333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00220,2016,6,15,15,45.84555556,102.5,1.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00220,2016,6,15,15,47.16111111,233.25,1.3
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00220,2016,6,15,15,48.54333333,243.25,0.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00220,2016,6,15,15,53.28055556,62.75,1.525
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00220,2016,6,15,15,55.51777778,227.75,1.4
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00220,2016,6,15,15,55.83944444,120,1.158333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00220,2016,6,15,16,0.028333333,92.5,1.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00220,2016,6,15,16,0.266666667,234,1.641666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00220,2016,6,15,16,1.331666667,36.5,1.833333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00220,2016,6,15,16,12.98666667,125.75,1.558333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00220,2016,6,15,16,13.305,58,2.275
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00220,2016,6,15,16,18,98,1.541666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00220,2016,6,15,16,20.16666667,117.5,2.041666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00220,2016,6,15,16,26.83944444,105.5,1.116666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00220,2016,6,15,16,28.41,114.25,0.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00220,2016,6,15,16,31.91722222,96,2.258333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00236,2016,6,24,12,23.21611111,143,1.491666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00236,2016,6,24,12,24.32666667,173.75,0.558333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00236,2016,6,24,12,25.515,218.5,1.683333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00236,2016,6,24,12,25.61944444,222.5,2.125
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00236,2016,6,24,12,30.75444444,136.5,0.775
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00236,2016,6,24,12,32.65555556,197,1.841666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00236,2016,6,24,12,40.23611111,154.25,2.558333333
Belwin,516102,4976402.67,44.940869,-92.795909,7,P,MAH00236,2016,6,24,12,41.93111111,228.75,1.891666667
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00236,2016,6,24,12,48.82888889,189.75,2.125
Belwin,516102,4976402.67,44.940869,-92.795909,7,N,MAH00236,2016,6,24,12,49.67777778,124.5,1.925
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00234,2016,6,24,11,30.68777778,337,1.433333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00234,2016,6,24,11,33.46833333,159,1.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00234,2016,6,24,11,38.205,253.25,2.591666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00234,2016,6,24,11,41.74555556,259,1.95
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00234,2016,6,24,11,42.48777778,311,1.716666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00234,2016,6,24,11,46.20166667,306.25,1.641666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00234,2016,6,24,11,47.12388889,125.25,2.4
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00234,2016,6,24,11,48.41388889,258.5,2.166666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00234,2016,6,24,11,50.22666667,4.25,1.516666667
Belwin,516102,4976402.67,44.940869,-92.795909,8,N,MAH00234,2016,6,24,11,51.72388889,298.25,1.65
Belwin,516102,4976402.67,44.940869,-92.795909,8,P,MAH00235,2016,6,24,11,58.10555556,231.25,0.975
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00233,2016,6,24,10,40.15666667,357.75,1.391666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00233,2016,6,24,10,42.14611111,264.25,2.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00233,2016,6,24,10,42.875,254,0.583333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00233,2016,6,24,10,45.24,224.5,1.583333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00233,2016,6,24,10,45.78611111,66,3.508333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00233,2016,6,24,10,46.675,0,1.25
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00233,2016,6,24,10,47.30444444,238.25,2
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00233,2016,6,24,10,47.79722222,264.75,2.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00233,2016,6,24,10,50.60944444,195.5,2.283333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00233,2016,6,24,10,52.795,187,2.025
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00233,2016,6,24,10,54.51888889,221.25,2.108333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00233,2016,6,24,10,57.58888889,197,1.683333333
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00233,2016,6,24,10,57.78388889,353.75,1.35
Belwin,516102,4976402.67,44.940869,-92.795909,9,P,MAH00233,2016,6,24,11,0.177222222,354.25,1.45
Belwin,516102,4976402.67,44.940869,-92.795909,9,N,MAH00233,2016,6,24,11,2.868888889,40.25,0.591666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00003,2017,5,28,13,34.17222222,19.5,0.4375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00003,2017,5,28,13,34.58680556,-50.25,1.989583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00003,2017,5,28,13,36.30347222,-30.75,1.302083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00003,2017,5,28,13,37.34513889,173.5,0.895833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00003,2017,5,28,13,38.16875,51,0.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00003,2017,5,28,13,38.28819444,61.5,0.75
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00003,2017,5,28,13,42.48125,57,1.020833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00003,2017,5,28,13,44.35833333,65.875,1.125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00003,2017,5,28,13,45.43263889,-34.25,0.375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00003,2017,5,28,13,45.72152778,-29.75,1.739583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00003,2017,5,28,13,46.54791667,63.25,1.125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00003,2017,5,28,13,49.42291667,85.5,1.0625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00003,2017,5,28,13,49.97291667,19.75,1.46875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00003,2017,5,28,13,51.92222222,-44.75,1.489583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00003,2017,5,28,13,58.14861111,-163.5,0.96875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00003,2017,5,28,14,4.738194444,-55,1.072916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00003,2017,5,28,14,5.086111111,-41,1.854166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00003,2017,5,28,14,7.936111111,-51.75,1.5625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00003,2017,5,28,14,8.832638889,-34.5,1.78125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00003,2017,5,28,14,9.718055556,-64.5,1.604166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,27.60763889,-57.125,1.21875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,28.20138889,133,0.635416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00011,2017,6,4,14,28.98125,135.5,0.635416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00011,2017,6,4,14,30.54097222,-57.75,1.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00011,2017,6,4,14,31.02430556,-69.5,0.78125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,31.16180556,-58,0.635416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00011,2017,6,4,14,31.42430556,-74,1.635416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,31.82013889,-49.5,0.677083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00011,2017,6,4,14,31.93333333,-57.25,0.770833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,32.96805556,22.5,1.302083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00011,2017,6,4,14,33.75416667,16,1.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00011,2017,6,4,14,34.09236111,-62,1.5
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,34.36319444,-35.25,1.447916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00011,2017,6,4,14,34.52708333,-61.5,1.177083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,35.35,126.75,0.635416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00011,2017,6,4,14,35.64444444,-57.75,0.833333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,40.35833333,266.75,1.458333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,40.74375,-70.75,1.802083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,41.46527778,145.5,0.75
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00011,2017,6,4,14,54.38472222,-52.25,1.53125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00015,2017,6,7,11,22.25555556,25.375,0.75
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00015,2017,6,7,11,22.51111111,52.5,1.0625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00015,2017,6,7,11,23.48055556,82.75,1.833333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00015,2017,6,7,11,24.42847222,28.5,0.6875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00015,2017,6,7,11,24.74236111,34,0.5
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00015,2017,6,7,11,25.10208333,35.5,0.65625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00015,2017,6,7,11,27.30972222,27.5,0.697916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00015,2017,6,7,11,27.87222222,-24.25,1.510416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00015,2017,6,7,11,31.02638889,56,1.135416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00015,2017,6,7,11,32.16041667,34.25,0.895833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00015,2017,6,7,11,33.45972222,48.75,1.166666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00015,2017,6,7,11,33.94375,132.5,1.3125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00015,2017,6,7,11,34.6375,156.75,0.5625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00015,2017,6,7,11,40.72638889,-29.5,0.854166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00015,2017,6,7,11,41.47430556,220.75,0.96875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00015,2017,6,7,11,45.87847222,212.25,0.75
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00015,2017,6,7,11,57.01875,114.5,1.145833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00015,2017,6,7,12,1.538888889,-45.75,1.333333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00015,2017,6,7,12,9.684722222,-127.5,0.666666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00015,2017,6,7,12,11.56805556,162,1.239583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00013,2017,6,7,9,25.56875,-47.5,1.520833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00013,2017,6,7,9,26.43125,54.5,0.947916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00013,2017,6,7,9,27.18541667,41,0.604166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00013,2017,6,7,9,29.38055556,88.75,1.791666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00013,2017,6,7,9,32.18541667,49,1.40625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00013,2017,6,7,9,33.01736111,-74.5,0.479166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00013,2017,6,7,9,34.2375,179.75,0.802083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00013,2017,6,7,9,34.36666667,-72.25,0.6875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00013,2017,6,7,9,34.76597222,-117.75,0.729166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00013,2017,6,7,9,38.82916667,61.25,0.989583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00013,2017,6,7,9,39.98194444,-94.25,0.614583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00013,2017,6,7,9,41.29861111,72.5,1.34375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00013,2017,6,7,9,42.24652778,209.75,1.21875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00013,2017,6,7,9,58.00902778,91.5,0.59375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00013,2017,6,7,9,58.50694444,131.5,0.71875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00013,2017,6,7,9,59.71875,-63,0.510416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00013,2017,6,7,10,1.020138889,38.75,0.645833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00013,2017,6,7,10,1.783333333,63,1.166666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00013,2017,6,7,10,2.563888889,43,1.354166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00013,2017,6,7,10,3.811805556,27.5,1.208333333
